﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Medical Division,Integrated Medical Specialities,03/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX75,4653.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,03/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX75,1604,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,03/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX75,1311,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,03/11/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX75,2465,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,15/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX76,3071.25,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX76,422,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,15/11/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX76,1588.17,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,15/11/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX76,2059.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,15/11/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX76,1453.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX76,2770,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX76,4382,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX76,3204,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX76,1416,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX76,1216,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,15/11/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX76,6112.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,17/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX77,3450.6,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,17/11/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX77,1302,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,17/11/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX77,1111.83,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,17/11/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX77,769.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,17/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX77,3091.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,17/11/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX77,1473,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,17/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX77,3854,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,17/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX77,5335,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,17/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX77,1174,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,17/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX77,1462,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,17/11/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX77,2048,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,17/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX100,11692.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,17/11/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX100,1282.5,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,17/11/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX100,8507.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,17/11/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX100,3102,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,17/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX100,6251,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,17/11/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX100,2814,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,17/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX100,2976.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,17/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX100,2614.67,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,17/11/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX100,3091.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,17/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX100,62,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,17/11/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX100,2284.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,17/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX100,3412,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,17/11/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX100,7450.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,15/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX97,14472.75,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX97,866.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,15/11/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX97,3558,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX97,1416,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX97,6245.83,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,15/11/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX97,5756,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX97,6306,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,15/11/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX97,909,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX97,8252.84,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,15/11/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX97,1014,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX97,794,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,15/11/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX97,4972.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX97,2678,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,15/11/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX97,6853,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,15/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX98,14919,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,15/11/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX98,2306,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,15/11/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX98,3516,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX98,1007,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX98,8967.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,15/11/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX98,2123.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX98,8954,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX98,11360.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,15/11/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX98,1485,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX98,2368,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,15/11/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX98,2856,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX98,1288.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,15/11/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX98,3403.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,15/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX99,11734.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX99,1221.75,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,15/11/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX99,4210.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,15/11/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX99,1540.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX99,1238.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX99,9049.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,15/11/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX99,766.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,15/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX99,7253,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX99,7433.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,15/11/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX99,1564.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,15/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX99,1646,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,15/11/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX99,7542,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,15/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX99,2990,B5 Agency Nursing,E14 5RE,
Central & Technical,Tech Accounting,15/11/2023,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX99,1338.4,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,15/11/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX99,3081.5,B5 Agency Nursing,E14 5RE,
