﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Quality,16/01/2023,Insurance Costs,Quality,NHS Resolution,SICX411322,"20,850.40 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,06/01/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123205453,"143,153.10 ",Goods delivered week ending 09/12/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/01/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123208802,"199,633.91 ",Goods delivered week ending 09/12/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,13/01/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123210336,"158,118.72 ",Goods delivered week ending 16/12/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,13/01/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123214696,"133,579.82 ",Goods delivered week ending 16/12/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123218369,"165,659.29 ",Goods delivered week ending 23-Dec-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123221197,"223,757.81 ",Goods delivered week ending 23-Dec-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123222117,"76,666.83 ",Goods delivered week ending 30-Dec-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123223793,"69,997.33 ",Goods delivered week ending 30-Dec-2022,DE55 4QJ
Corporate Services,Finance,27/01/2023,Computer Software / License  Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550002181,"18,905.50 ",Financial Software system costs,NE27 0QJ
Balance Sheet,L2 Current Assets,18/01/2023,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92708443,"46,421.76 ",Pharmaceutical Purchase,W12 7FQ
Balance Sheet,L2 Current Assets,18/01/2023,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92709257,"42,201.60 ",Pharmaceutical Purchase,W12 7FQ
Surgery & Anaesthetics,Surgical Divisional Support,11/01/2023,Healthcare From Commercial Sector,Support Services,Omnes Healthcare Ltd,CALOCT22,"89,983.77 ",Insouring Outpatient Capacity - ENT,SE22 8EY
Central & Technical,Tech Accounting,25/01/2023,CCG Income,Tech Accounting,Pennine Gp Alliance Ltd,INV-0752,"117,750.00 ",UECB WINTER MONIES ALLOCATION - CALDERDALE CLINICAL LEADERS VIA GP ALLIANCE - ADDITIONAL NURSING CAPACITY TO SUPPORT LTC FOLLOW UPS,HX1 4JG
Corporate Services,Service Performance,11/01/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3168,"48,516.60 ",Service Charge Recharge - September 2022,WA4 6HL
Corporate Services,Service Performance,11/01/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3169,"48,516.60 ",Service Charge Recharge - October 2022,WA4 6HL
Corporate Services,Service Performance,11/01/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3170,"48,516.60 ",Service Charge Recharge - November 2022,WA4 6HL
Corporate Services,Service Performance,20/01/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3177,"48,516.60 ",Service Charge Recharge - December 2022,WA4 6HL
Pmu,Pmu,27/01/2023,Contract : Other External,Pmu,Pilz Ltd,HPS.2022.12,"26,933.40 ",POV03W: 50% share of gross margin Povidone/iodine product (December receipts),S75 3SP
Balance Sheet,L2 Current Assets,20/01/2023,Other Debtors < One Year,Other Debtors,Promed Ltd,19168,"29,625.00 ",3 x LEONARDO® Mini Dual - SL1470+980nm as per quote I - SV18 x Laser safety eyewear - CE Marked Eyewear,PE28 3EB
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,010123CH,"3,164.06 ",B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,010123CH,727.03 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,010123CH,758.64 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,010123CH,"8,381.52 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,010123CH,727.03 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,010123CH,"6,879.02 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,010123CH,"2,598.80 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,27/01/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,010123CH,787.58 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,010123CH,939.69 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,010123CH,"4,019.66 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,20/01/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,111222CH,819.28,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,20/01/2023,B5 Agency Nursing,Ent,Red Group Personnel Ltd,111222CH,633.88,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,111222CH,1117.67,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,111222CH,8750.86,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,111222CH,4032.13,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,20/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,111222CH,1172.47,B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,20/01/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,111222CH,2254.72,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,20/01/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,111222CH,5647.18,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,111222CH,1531.48,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,20/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,111222CH,672.98,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,13/01/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,181222CH,"1,679.55 ",B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,13/01/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,181222CH,"1,243.93 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,13/01/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,181222CH,"8,416.94 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,13/01/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,181222CH,"4,635.07 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,13/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,181222CH,"5,315.31 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,13/01/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,181222CH,"1,467.10 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,13/01/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,181222CH,"4,974.20 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,13/01/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,181222CH,574.44 ,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,06/01/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,27/11/22CH,"1,711.27 ",B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,06/01/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,27/11/22CH,"2,523.61 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,06/01/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,27/11/22CH,"5,706.13 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,06/01/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,27/11/22CH,"1,263.79 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,06/01/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,27/11/22CH,"2,976.11 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,06/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,27/11/22CH,"2,919.38 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,06/01/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,27/11/22CH,"6,162.60 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,06/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,27/11/22CH,"1,164.15 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Pathology,27/01/2023,Laboratory Bottles And Containers,Path General,Roche Diagnostics Ltd,6571673389,"84,407.70 ",Managed Service Contract for 2022/23 for INR  Glucose  Ketones and molecular POCT for CHFT,RH15 9RY
Families & Specialist Services,Pathology,27/01/2023,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571673410,"47,830.20 ",Managed Service Contract for 2022/23 for INR  Glucose  Ketones and molecular POCT for CHFT,RH15 9RY
Balance Sheet,L2 Current Assets,27/01/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322263574,"60,162.96 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/01/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322264669,"51,324.72 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/01/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322264876,"150,060.92 ",Pharmaceutical Purchase,AL7 1TW
CHS Estates,L2 Estates,11/01/2023,Gas,Estates Operations,SEFE Energy Limited,INV02694717,"154,494.58 ",Mains gas HRI,NW1 3BF
Families & Specialist Services,Pathology,06/01/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114906027,"156,629.44 ",Biochemistry Managed Service Contract,GU16 8QD
CHS Balance Sheet,Fixed Assets,20/01/2023,Additions - Assets Under Construction,Tangible,Socamel Uk Ltd,2FU0110,"64,205.00",Ref No 480005 - Multiserv senior oven/fridge (Single phase 32 amp) as per attached quote,SN11 9PT
CHS Balance Sheet,Fixed Assets,20/01/2023,Additions - Assets Under Construction,Tangible,Socamel Uk Ltd,2FU0110,"4,428.00",Ref No 4800011 - top shelf lowered (Sneeze guard + LED lights),SN11 9PT
CHS Balance Sheet,Fixed Assets,20/01/2023,Additions - Assets Under Construction,Tangible,Socamel Uk Ltd,2FU0110,"1,221.50",Ref No 4800034 - Hot/hot countertop F/MS,SN11 9PT
CHS Balance Sheet,Fixed Assets,20/01/2023,Additions - Assets Under Construction,Tangible,Socamel Uk Ltd,2FU0110,622.90,Ref No 48400067 - Detachable food probe F/multiserv V3,SN11 9PT
CHS Facilities,L2 Facilities,20/01/2023,Catering Equipment - Maintenance,Catering,Socamel Uk Ltd,2FU0110,"4,965.80",Ref No 70000014 Year 3 - Extended Warranty/Maintenance.  To be activated at year 3 on Catering maintenance budget. ,SN11 9PT
CHS Facilities,L2 Facilities,20/01/2023,Catering Equipment - Maintenance,Catering,Socamel Uk Ltd,2FU0110,"4,965.80",Ref No 70000014 Year 4 - Extended Warranty/Maintenance.  To be activated at year 4 on Catering maintenance budget. ,SN11 9PT
CHS Facilities,L2 Facilities,20/01/2023,Catering Equipment - Maintenance,Catering,Socamel Uk Ltd,2FU0110,"4,965.80",Ref No 70000014 Year 5 - Extended Warranty/Maintenance.  To be activated at year 5 on Catering maintenance budget. ,SN11 9PT
Balance Sheet,Fixed Assets,27/01/2023,Additions - Assets Under Construction,Capital (His),Softcat Plc,INVUK693936,"62,080.78 ",Lenovo ThinkCentre M70q Gen 3,SL7 1TB
Surgery & Anaesthetics,Surgical Divisional Support,11/01/2023,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2223M06,"61,270.36 ",Provision of Elective Activity on behalf of CHFT,RG1 9PL
CHS Facilities,L2 Facilities,27/01/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001087,"120,398.63 ",LAUNDRY SERVICE CONTRACT,WA9 5XH
Community Division,Community Therapies,27/01/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21735,"28,955.48 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,27/01/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21736,"30,791.59 ",supply of specialist orthotic products,LS12 6LL
Recharges,Recharges,13/01/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410200599,"263,600.08 ",454400 - 4170 BIOCHEMICAL GENETICS - Specialist Laboratory,LS9 7TF
CHS Facilities,L2 Facilities,06/01/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410197744,"36,161.22 ",Security Contract,LS9 7TF
CHS Facilities,L2 Facilities,18/01/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410198588,"36,161.22 ",Security Contract,LS9 7TF
CHS Facilities,L2 Facilities,18/01/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410200262,"36,161.22 ",Security Contract,LS9 7TF
Balance Sheet,Fixed Assets,11/01/2023,Additions - Assets Under Construction,Capital (Estates),The Together Group Construction Ltd,2916,"137,335.02 ",CHILD DEVELOPMENT UNIT - VARIATION WORKS UNDERTAKEN AS PER YOUR REVISED QUOTE INCLUDES ASBESTOS REMOVAL  FIRE COMPARTMENTATION  ACCESS CONTROL DATED 01/12/22 ,LS22 5DZ
Balance Sheet,L2 Current Assets,27/01/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,68750,"127,657.92 ",Salary Sacrifice cars,WD18 8YF
Corporate Services,Finance,11/01/2023,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010084377,"37,296.00 ",2022/23 INTERNAL AUDIT CHARGES INCLUDES COUNTER FRAUD DAYS,YO30 4RY
Corporate Services,Finance,06/01/2023,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010087311,"37,714.00 ",2022/23 INTERNAL AUDIT CHARGES INCLUDES COUNTER FRAUD DAYS,YO30 4RY
Medical Division,Emergency Medicine,20/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX30,663.00 ,B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,20/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX30,"5,630.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,20/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX30,"1,442.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX30,595.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX30,"4,095.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,20/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX30,"1,240.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX30,"4,972.50 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,20/01/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX30,736.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX30,"1,257.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,20/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX30,650.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,20/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX31,"2,009.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX31,"2,572.50 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,20/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX31,"2,265.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,20/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX31,721.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX31,620.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX31,"4,897.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,20/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX31,950.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX31,"8,872.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX31,"1,215.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,20/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX31,"1,770.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,13/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX32,"3,719.00 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,13/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX32,"2,810.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,13/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX32,"2,163.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,13/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX32,"2,230.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,13/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX32,"1,240.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,13/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX32,"2,590.17 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,13/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX32,"6,889.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,13/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX32,"1,792.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,13/01/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX32,"1,810.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,13/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX32,"1,885.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,13/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX33,"5,915.50 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,13/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX33,"5,027.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,13/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX33,"3,672.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,13/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX33,"1,915.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,13/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX33,"5,800.83 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,13/01/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX33,721.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,13/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX33,"1,190.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,13/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX33,"1,760.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,20/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX34,"4,085.00 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,20/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX34,"1,800.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,20/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX34,"2,893.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,20/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX34,"3,595.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX34,"3,781.67 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,20/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX34,"1,195.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,20/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX34,"1,922.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,20/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX34,"1,190.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,20/01/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX34,"1,200.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,20/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX34,575.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX54,"18,394.47 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX54,"4,103.91 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX54,"11,648.42 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,27/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX54,"2,145.88 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,27/01/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX54,637.90 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX54,"10,899.95 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX54,"17,791.58 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX54,"17,736.17 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX54,"15,346.31 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,27/01/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX54,749.32 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX54,"3,060.51 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,27/01/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX54,"1,412.38 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX54,"5,930.03 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX54,"12,749.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX54,"4,699.73 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX54,"8,477.16 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX55,"23,313.24 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX55,477.60 ,B5 Agency Nursing,EC3V 0EH
