﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX73,"15,596.23 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,21/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX73,"4,351.53 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX73,"13,501.63 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX73,"10,655.00 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens,21/06/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX73,"3,803.17 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX73,"4,217.97 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,21/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX73,536.09 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX73,"4,889.65 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,21/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX73,"1,668.24 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,21/06/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX74,"9,771.45 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX74,644.12 ,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,21/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX74,601.28 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX74,"4,526.75 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX74,"11,294.09 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,21/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX74,"5,542.15 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX74,"15,385.18 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX74,"8,206.40 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens,21/06/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX74,"4,228.08 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX74,577.15 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,21/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX74,"1,391.09 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX74,"7,367.29 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,21/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX74,"3,180.90 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,21/06/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX75,"9,059.07 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX75,373.87 ,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,21/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX75,"1,134.30 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX75,"2,765.74 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX75,"14,222.19 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,21/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX75,"1,968.43 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX75,"14,277.91 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX75,"5,461.48 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens,21/06/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX75,"2,890.57 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,21/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX75,"4,352.59 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX75,"4,528.86 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,21/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX75,"2,588.59 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,21/06/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX76,4072.09,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX76,1241.62,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,21/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX76,1265.74,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Head & Neck,21/06/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX76,601.27,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX76,1233.85,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX76,8009.91,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,21/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX76,2791.18,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX76,4010.74,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX76,1526.66,B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens,21/06/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX76,4862.99,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,21/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX76,3311.93,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,21/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX76,601.27,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,21/06/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX77,"5,841.38 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX77,"1,717.07 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,21/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX77,"9,747.27 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,21/06/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX77,"1,421.92 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX77,"1,663.85 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX77,"7,007.14 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,21/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX77,"1,794.24 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX77,"7,666.10 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX77,"1,155.91 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX77,"2,339.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,21/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX77,612.00 ,B5 Agency Nursing,E14 5RE
Corporate Services,Quality,21/06/2023,B5 Agency Nursing,Quality,Your Nurse Ltd,YNLX77,446.22 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,21/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX77,"2,412.85 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,21/06/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX78,"5,278.96 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX78,845.80 ,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,21/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX78,"1,803.81 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,21/06/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX78,"4,996.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX78,"1,733.07 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX78,"8,810.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,21/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX78,"1,877.07 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX78,"2,363.07 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX78,"2,551.36 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,21/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX78,"2,086.50 ",B5 Agency Nursing,E14 5RE
Central & Technical,Tech Accounting,21/06/2023,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX78,"58,725.56 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,21/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX78,"1,239.17 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,28/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX80,"3,018.87 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,28/06/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX80,"3,738.38 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,28/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX80,"1,806.83 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,28/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX80,"1,894.27 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,28/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX80,"2,423.26 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,28/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX80,"4,690.63 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens,28/06/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX80,"2,824.76 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,28/06/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX80,628.40 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,28/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX80,"2,334.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,28/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX80,"1,202.54 ",B5 Agency Nursing,E14 5RE
