Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Pmu,Pmu,29/04/2022,Contract : Other External,Pmu,Pilz Ltd,HPS.2022.03,"40,662.53 ","50% share of gross margin Povidone/iodine product ( March receipts )	",S75 3SP
Surgery & Anaesthetics,Surgical Divisional Support,01/04/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,2936,"27,681.00 ",Insourcing of Clinical Support Services,S10 5UB
Balance Sheet,Fixed Assets,29/04/2022,Additions - Assets Under Construction,Capital (Surgical),Probo Medical Ltd,SIUKM-000553,"120,124.20 ",Full MRI Monitoring Solutions ,GL2 2FN
Balance Sheet,Fixed Assets,22/04/2022,Net Book Value Brought Forward - Assets Under Construction,Capital (His),Pure Audio Visual,4030483,"421,000.00 ",Crestron Microsoft Teams unit replacement of existing Cisco units various locations in CHFT in accordance to quote ,PR5 8AS
Corporate Services,Quality,22/04/2022,Office Equipment And Materials : Purchase,Quality,Pure Audio Visual,4030564,"69,558.10 ",HRI Learning and Development Centre Video (VC) Kit. ,PR5 8AS
Balance Sheet,L2 Current Assets,01/04/2022,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0127849,"37,800.00 ",Pharmaceutical  purchase,SN13 9RG
Balance Sheet,Fixed Assets,08/04/2022,Additions - Assets Under Construction,Capital (His),Rdp Group Uk Ltd,026858,"29,700.00 ",LUNA Series  256Wh SENSA-LiFe� Single batterypower + Imprivata Bracket VESA Assembly as per quote ,RH15 9TN
Balance Sheet,Fixed Assets,08/04/2022,Additions - Assets Under Construction,Capital (Fss),Rdp Group Uk Ltd,026859,"48,459.60 ",LUNA Series  twin battery option  LNA-T01-111U - Imprivata Bracket VESA Assembly /PH-SH-027 ,RH15 9TN
Central & Technical,Tech Accounting,22/04/2022,B5 Agency Nursing,Tech Accounting,Red Group Personnel Ltd,909CALD,"32,682.01 ",Agency Nursing Financial year 2021-22,HA3 5AB
Central & Technical,Tech Accounting,22/04/2022,B5 Agency Nursing,Tech Accounting,Red Group Personnel Ltd,910CALD,"27,995.53 ",Agency Nursing Financial year 2021-22,HA3 5AB
Central & Technical,Tech Accounting,22/04/2022,B5 Agency Nursing,Tech Accounting,Red Group Personnel Ltd,911CALD,"38,041.75 ",Agency Nursing Financial year 2021-22,HA3 5AB
Central & Technical,Tech Accounting,22/04/2022,B5 Agency Nursing,Tech Accounting,Red Group Personnel Ltd,912CALD,"38,931.29 ",Agency Nursing Financial year 2021-22,HA3 5AB
Central & Technical,Tech Accounting,22/04/2022,B5 Agency Nursing,Tech Accounting,Red Group Personnel Ltd,913CALD,"51,071.10 ",Agency Nursing Financial year 2021-22,HA3 5AB
Central & Technical,Tech Accounting,22/04/2022,B5 Agency Nursing,Tech Accounting,Red Group Personnel Ltd,914CALD,"30,941.90 ",Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,22/04/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,914CALD,2552.32,Agency Nursing,HA3 5AB
Medical Division,Acute Medical,22/04/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,914CALD,4999.12,Agency Nursing,HA3 5AB
Medical Division,Acute Medical,22/04/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,914CALD,689.98,Agency Nursing,HA3 5AB
Families & Specialist Services,Womens,22/04/2022,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,914CALD,787.64,Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,22/04/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,914CALD,1245.29,Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,22/04/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,914CALD,2030.66,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,22/04/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,914CALD,633.88,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,22/04/2022,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT036,"26,130.00 ",Provision of Endoscopy Services ,TN22 1QG
Surgery & Anaesthetics,General Surgery,22/04/2022,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT037,"26,130.00 ",Provision of Endoscopy Services ,TN22 1QG
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322230858,"47,388.00 ",Pharmaceutical  purchase,AL7 1TW
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322231219,"32,052.10 ",Pharmaceutical  purchase,AL7 1TW
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322231930,"61,242.49 ",Pharmaceutical  purchase,AL7 1TW
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322234022,"26,298.96 ",Pharmaceutical  purchase,AL7 1TW
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322234212,"33,351.46 ",Pharmaceutical  purchase,AL7 1TW
Health Informatics,Modernisation Programme,29/04/2022,Fm Computer Contracts,Modernisation Programme,Shaping Cloud Limited,INV-1598,"39,916.80 ",Infrastructure Professional Services (SOW) Statement of Work service by Shaping Cloud ,BL1 4QR
Balance Sheet,Fixed Assets,14/04/2022,Additions - Assets Under Construction,Capital (Ops & Facs),Socamel Uk Ltd,2FU0030,"30,289.40",MULTISERV SENIOR OVEN/FRIDGE TROLLEY (CODE No 4800005) AS PER ATTACHED QUOTE,SN11 9PT
Balance Sheet,Fixed Assets,14/04/2022,Additions - Assets Under Construction,Capital (Ops & Facs),Socamel Uk Ltd,2FU0030,"2,050.00",TOP SHELF (CODE No 4800011) FOR MULTISERVE TROLLEY AS PER ATTACHED QUOTE,SN11 9PT
Balance Sheet,Fixed Assets,14/04/2022,Additions - Assets Under Construction,Capital (Ops & Facs),Socamel Uk Ltd,2FU0030,565.50,HOT/HOT COUNTERTOP (CODE No 4800034) FOR MULTISERVE TROLLEY AS PER ATTACHED QUOTE,SN11 9PT
Balance Sheet,Fixed Assets,14/04/2022,Additions - Assets Under Construction,Capital (Ops & Facs),Socamel Uk Ltd,2FU0030,288.40,DETACHABLE FOOD PROBE ,SN11 9PT
Balance Sheet,Fixed Assets,14/04/2022,Additions - Assets Under Construction,Capital (Ops & Facs),Socamel Uk Ltd,2FU0030,"1,635.00",ARTWORK FOR MULTISERV TROLLIES,SN11 9PT
Health Informatics,Corporate And Operations,29/04/2022,Computer Software / License  Fees,Professional Services,Softcat Plc,INV02554899,"960,000.00 ",Darktrace Cyber Al Platform for 5 years Commencing March 31st 2020  as per quote ,SL7 1TB
Balance Sheet,Fixed Assets,22/04/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03352306,"779,625.60 ",FRM00077497 V2 - Lenovo BOM Cost,SL7 1TB
Balance Sheet,Fixed Assets,29/04/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03387234,"66,528.00 ",FRM00077497 V2 - Lenovo BOM Cost,SL7 1TB
Health Informatics,Corporate And Operations,29/04/2022,Computer Software / License  Fees,Professional Services,Softcat Plc,INV03390541,"76,794.00 ",PAM & PSM - 36 Month Gov/Edu Subscription - 501-750 Licences Consultancy & Training,SL7 1TB
Surgery & Anaesthetics,Surgical Divisional Support,14/04/2022,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M10,"80,560.28 ",Provision of Elective Activity on behalf of CHFT,RG1 9PL
CHS Estates,L2 Estates,29/04/2022,Clinical Waste,Estates Operations,Srcl Ltd,0001697095,"11,175.50",Clinical Waste collection service from Huddersfield Royal Infirmary,LS10  2LF
CHS Estates,L2 Estates,29/04/2022,Clinical Waste,Estates Operations,Srcl Ltd,0001697095,"10,473.84",Clinical Waste collection service from Calderdale Royal Hospital,LS10  2LF
Community Division,Community Therapies,08/04/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21187,"39,153.00 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,08/04/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21188,"33,018.07 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,29/04/2022,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20220110,"102,609.52 ",Outsourced reporting ,B3 2RT
Recharges,Recharges,01/04/2022,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410186907,"249,667.91 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
CHS Facilities,L2 Facilities,08/04/2022,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410185740,"34,948.94 ",security contract,LS9 7TF
CHS Facilities,L2 Facilities,08/04/2022,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410187080,"34,948.94 ",security contract,LS9 7TF
Community Division,Community Management,29/04/2022,Contract : Other External,Admin And Management,The Phoenix Partnership (Leeds) Ltd,13366,"251,314.44 ",SystmOne Annual Licence Fee (01/04/2022-31/03/2023) - Community (946 users) -CHS (59 285 patients) Palliative (1 unit) - �10 433.83,LS18 5TN
Health Informatics,Corporate And Operations,01/04/2022,Computer Software / License  Fees,It Support,Trustmarque Solutions Ltd,2336474,"43,560.00 ",SharePoint Project Phase One - Discovery and Design for Calderdale CCG,YO41 1LZ
Balance Sheet,L2 Current Assets,29/04/2022,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,58709,"115,939.28 ",Salary Sacrifice cars,WD18 8YF
Medical Division,Emergency Medicine,01/04/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX15,7270.72,Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,01/04/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX15,1239.17,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/04/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX15,1731.45,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/04/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX15,1154.3,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,01/04/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX15,9726.36,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/04/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX15,1215.05,Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/04/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX15,1790.47,Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/04/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX15,1213.32,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,01/04/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX15,2624.02,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,01/04/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX15,2352.16,Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,01/04/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX16,6798.55,Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,01/04/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX16,3042.99,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/04/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX16,1154.3,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/04/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX16,577.15,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,01/04/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX16,8585.39,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/04/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX16,4718.66,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,01/04/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX16,4824.81,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/04/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX16,577.15,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,01/04/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX16,3677,Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,01/04/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX17,9891.3,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/04/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX17,577.15,Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,01/04/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX17,3096.82,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/04/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX17,1692.6,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,01/04/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX17,10471.45,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,01/04/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX17,3503.18,Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/04/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX17,628.4,Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,01/04/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX17,628.4,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,01/04/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX17,4288.72,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,01/04/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX17,608.05,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,01/04/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX17,3698.08,Agency Nursing,EC3V 0EH
Central & Technical,Tech Accounting,22/04/2022,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX18,"39,640.99 ",Agency Nursing,EC3V 0EH
Central & Technical,Tech Accounting,14/04/2022,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX19,"51,116.03 ",Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,14/04/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX19,1334.87,Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,14/04/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX19,1902.04,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,14/04/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX19,1293,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,14/04/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX19,584.92,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,14/04/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX19,608.05,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,14/04/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX19,5068.22,Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,14/04/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX19,608.05,Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,14/04/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX19,1192.97,Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,14/04/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX19,584.92,Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,14/04/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX19,609.04,Agency Nursing,EC3V 0EH
