﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,080922CAL,9402.28,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,07/10/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,160922CAL,"6,107.48 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,160922CAL,941.13 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,07/10/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,160922CAL,633.88 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,160922CAL,"13,573.30 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,07/10/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,160922CAL,"3,581.10 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,160922CAL,"10,336.99 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,160922CAL,"3,026.57 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,160922CAL,"2,002.80 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,07/10/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,160922CAL,"4,806.40 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,160922CAL,"9,021.75 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,14/10/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,180922CH,"6,661.93 ",B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,14/10/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,180922CH,418.58 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,14/10/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,180922CH,621.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,14/10/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,180922CH,"1,158.61 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,14/10/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,180922CH,"9,639.03 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,14/10/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,180922CH,621.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,14/10/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,180922CH,"4,115.91 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,14/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,180922CH,"1,842.18 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,14/10/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,180922CH,"1,818.60 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,14/10/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,180922CH,"4,632.89 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,14/10/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,180922CH,"4,695.99 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,14/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,180922CH,"3,067.09 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,21/10/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,250922CH,"9,080.54 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,250922CH,"1,117.66 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,250922CH,"9,026.08 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,250922CH,"2,382.26 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Womens,21/10/2022,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,250922CH,"1,609.55 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,21/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,250922CH,758.64 ,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,21/10/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,250922CH,"1,244.16 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,21/10/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,250922CH,"5,085.09 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,250922CH,"5,154.48 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,21/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,250922CH,621.97 ,B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Pathology,26/10/2022,Laboratory Bottles And Containers,Path General,Roche Diagnostics Ltd,6571630761,"84,407.70 ",Managed Service Contract for 2022/23 for INR  Glucose  Ketones and molecular POCT for CHFT,RH15 9RY
Families & Specialist Services,Pathology,26/10/2022,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571630777,"47,830.20 ",managed service contract for Immunohistochemistry as per ref ref S/2966/11/CB/T. ,RH15 9RY
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322252369,"32,536.80 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322255217,"27,669.48 ",Pharmaceutical Purchase,AL7 1TW
CHS Estates,L2 Estates,26/10/2022,Water,Estates Operations,Scottish Water Business Stream Ltd,1001413-2022-10,"37,780.78 ",Mains water and sewerage CRH  Beechwood HC  The Clock House & Building 1 Acre Mill,EH12 9DH
CHS Estates,L2 Estates,01/10/2022,Gas,Estates Operations,SEFE Energy Limited.,INV02378715,"214,739.73 ",Mains gas HRI main meter,NW1 3BF
CHS Estates,L2 Estates,01/10/2022,Gas,Estates Operations,SEFE Energy Limited.,INV02426736,"166,893.18 ",Mains gas HRI main meter,NW1 3BF
CHS Estates,L2 Estates,01/10/2022,Gas,Estates Operations,SEFE Energy Limited.,INV02473349,"135,131.80 ",Mains gas HRI main meter,NW1 3BF
Families & Specialist Services,Pathology,14/10/2022,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114770823,"156,629.44 ",Biochemistry Managed Service Contract,GU16 8QD
Community Division,Community Therapies,26/10/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21550,"48,660.45 ",supply of specialist orthotic products,LS12 6LL
Recharges,Recharges,14/10/2022,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410196326,"245,504.66 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
CHS Facilities,L2 Facilities,19/10/2022,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410195899,"36,161.22 ",Security Contract,LS9 7TF
CHS Facilities,L2 Facilities,19/10/2022,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410195902,"30,134.35 ",Security Contract,LS9 7TF
Balance Sheet,Fixed Assets,26/10/2022,Additions - Assets Under Construction,Capital (Estates),The Together Group Construction Ltd,2888,"119,497.30 ",CHILD DEVELOPMENT UNIT - REFURBISHMENT OF THE CLOCK HOUSE TO CREATE A CHILD DEVELOPMENT UNIT - AS PER CONTRACT,LS22 5DZ
Balance Sheet,L2 Current Assets,26/10/2022,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,65752,"115,990.82 ",Salary Sacrifice cars,WD18 8YF
CHS Estates,L2 Estates,21/10/2022,Insurance Costs,Management Estates,Willis Ltd,11173GP22/000001PRM,"202,410.88 ",COMPANY INSURANCE PERIOD 1 SEPTEMBER 2022 - 31 AUGUST 2023. COMBINED LIABLITY RENEWAL ,EC3M 7DQ
Corporate Services,Finance,12/10/2022,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010086267,"37,714.00 ",2022/23 INTERNAL AUDIT CHARGES INCLUDES COUNTER FRAUD DAYS,YO30 4RY
Medical Division,Emergency Medicine,07/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX37,"19,829.27 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX37,"1,740.83 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,07/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX37,"4,341.05 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX37,"5,438.26 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX37,"4,122.20 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,07/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX37,"9,813.96 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX37,"10,607.92 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,07/10/2022,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX37,"2,895.20 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX37,"3,726.55 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX37,"3,376.01 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,07/10/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX37,"3,128.81 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX37,"6,033.58 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,07/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX37,"3,622.60 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,07/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX38,"12,602.03 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX38,577.15 ,B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,07/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX38,"7,234.41 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,07/10/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX38,706.19 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX38,"7,078.08 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX38,"6,457.46 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,07/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX38,"9,693.28 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX38,"16,418.57 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,07/10/2022,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX38,"3,494.98 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX38,"2,347.28 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX38,"2,433.01 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,07/10/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX38,493.76 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX38,"3,493.80 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,07/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX38,"1,210.31 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,07/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX40,"21,297.28 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX40,"3,028.22 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,07/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX40,"6,327.29 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,07/10/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX40,706.19 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,07/10/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX40,686.55 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX40,"1,205.55 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX40,"9,922.45 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,07/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX40,"10,936.72 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX40,"17,999.38 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,07/10/2022,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX40,"1,455.51 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX40,"1,739.22 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,07/10/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX40,"3,385.82 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX40,"4,937.10 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,07/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX40,"4,848.84 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,07/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX41,"20,854.06 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX41,"3,181.58 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,07/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX41,"5,490.59 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX41,"3,368.48 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX41,"8,430.10 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,07/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX41,"7,330.13 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX41,"14,628.39 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,07/10/2022,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX41,"2,834.30 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX41,"3,008.54 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX41,"2,342.72 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,07/10/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX41,"2,144.36 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX41,"1,793.25 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,07/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX41,"2,366.24 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,07/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX42,"22,213.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX42,"2,896.74 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,07/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX42,"5,506.95 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,07/10/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX42,"1,412.38 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX42,"7,945.75 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX42,"10,086.35 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,07/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX42,"17,994.20 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX42,"13,565.86 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX42,"5,374.13 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX42,"1,154.30 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,07/10/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX42,"2,680.45 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX42,"4,099.07 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,07/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX42,"4,774.28 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,19/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX43,"23,160.48 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,19/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX43,"3,394.08 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,19/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX43,601.27 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,19/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX43,"5,969.77 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,19/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX43,"23,645.49 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,19/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX43,"7,874.91 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,19/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX43,"15,621.99 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,19/10/2022,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX43,706.19 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,19/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX43,"7,673.08 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,19/10/2022,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX43,715.73 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,19/10/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX43,"4,822.77 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,19/10/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX43,"5,048.97 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,19/10/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX43,"6,407.68 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,19/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX43,"8,645.40 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,21/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX44,"38,519.71 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX44,"3,198.82 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,21/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX44,"4,008.20 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,21/10/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX44,706.19 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,21/10/2022,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX44,637.90 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX44,"6,162.48 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX44,"19,971.72 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,21/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX44,"5,753.91 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX44,"16,770.62 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,21/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX44,"6,474.85 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,21/10/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX44,"4,411.69 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,21/10/2022,B5 Agency Nursing,Nicu,Your Nurse Ltd,YNLX44,733.50 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,21/10/2022,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX44,"5,796.83 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX44,"8,322.96 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,21/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX44,"6,421.21 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,26/10/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX45,"20,881.57 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,26/10/2022,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX45,"1,731.45 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,26/10/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX45,609.04 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,26/10/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX45,"1,421.92 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,26/10/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX45,"5,051.01 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,26/10/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX45,"17,618.89 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,26/10/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX45,"3,620.13 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,26/10/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX45,"14,858.87 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,26/10/2022,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX45,"1,355.14 ",B5 Agency Nursing,EC3V 0EH
